

Robert Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Palmer
Gender	Male
Abode	Norfolk Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1827
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1826 - 1827, Page 386, Entry 3086
Source	LDS Film 1656419
Parent Of	Mary Elizabeth Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123802&Relationship=2ndParent



