

Robert Gibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091550
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibbins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 141, Entry 1021
Source	LDS film 1656378
Parent	Frederick Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091550&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091550&Relationship=2ndParent



