

Daniel Peers Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070745
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Peers
Surname	Salthouse
Gender	Male
Abode	Lawton St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Dec 1808
Register	Baptisms 1809, Page 373, Entry 128
Source	LDS Film 93833
Parent Of	Samuel Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070745&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070745&Relationship=2ndParent



