

Nathaniel Calvert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015903
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Calvert
Surname	Bond
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1817
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry, Jnr; Jno. Mottram
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 128, Entry 383
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015903&Relationship=Witness_1
Witnessed By	Jno. Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015903&Relationship=Witness_2
Married To	Judith Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015903&Relationship=Bride



