

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Tempest hey
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 May 1792
Date Of Death	26 May 1792
Age At Death	6 yrs 2 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	2
Age At Death (Years)	6
Register	Burials 1792, Page 98, Entry 142
Source	LDS Film 93833
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044650&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044650&Relationship=2ndParent



