

Rice Hughes Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173109
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Middle or Other Names	Hughes
Surname	Rowlands
Parent's Occupation (As Documented)	Customs Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	East Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Jan 1842
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 126, Entry 5
Source	LDS Film 1656373
Parent	Evan Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173109&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173109&Relationship=2ndParent



