

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002053
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 11
Source	LDS Film 1656376
Parent Of	Sarah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002053&Relationship=Baptised



