

George Brampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083528
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brampton
Gender	Male
Abode	New Milk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 280, Entry 2235
Source	LDS Film 1656378
Parent Of	Margaret Eleanor Brampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083528&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083528&Relationship=2ndParent



