

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Berry Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1809
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	11 Aug 1809
Register	Baptisms 1809, Page 14, Entry 1310
Source	LDS Film 93833
Parent Of	Catharine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071927&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071927&Relationship=2ndParent



