

Thomas Wikey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034028
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wikey
Gender	Male
Abode	Fazakerley Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1790
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	7 Mar 1790
Register	Baptisms 1785 - 1800, Page 9, Entry 22
Source	LDS Film 1656195
Parent Of	Willm. Wikey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034028&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034028&Relationship=2ndParent



