

Sarah Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086067
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Garner
Married Surname	Forster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1857
Minor Or Full	full
Status	Widow
Witnesses	Joseph Cook, (X); Elizabeth Cook, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 96, Entry 191
Source	LDS Film 1656679
Witnessed By	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086067&Relationship=Witness_1
Witnessed By	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086067&Relationship=Witness_2
Married To	Thomas Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086067&Relationship=Groom



