

William Slesby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slesby
Parent's Occupation (As Documented)	Gun-Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Silver St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 279, Entry 2231
Source	LDS Film 1656378
Parent	Henry Slesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089578&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089578&Relationship=2ndParent



