

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Abode	Ranelagh St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1758
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 1
Source	LDS Film 1656376
Parent Of	Alice Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008445&Relationship=Baptised



