

James Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286282
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simmons
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	12 Jan 1831
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 15, Entry 114
Source	LDS Film 2147929
Parent	James Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286282&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286282&Relationship=2ndParent



