

Jimawl Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061210
First Name (With Contractions)	Jimawl
First Name (Without Contractions)	Jimawl
Surname	Dean
Gender	Unknown
Abode	Scotland Road
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1846
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	James Jarrom; Elizabeth Jarrom, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 139, Entry 278
Source	LDS Film 1656509
Witnessed By	James Jarrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061210&Relationship=Witness_1
Witnessed By	Elizabeth Jarrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061210&Relationship=Witness_2
Married To	Henrietta Carnigie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061210&Relationship=Bride



