

Emma Matilda Himpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040049
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Matilda
Surname	Himpson
Married Surname	Bray
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorefields
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1840
Minor Or Full	Full
Status	Widow
Witnesses	John Hampson; Jane Harrison
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 78, Entry 156
Source	LDS Film 93920
Witnessed By	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040049&Relationship=Witness_1
Witnessed By	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040049&Relationship=Witness_2
Married To	Gilbert Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040049&Relationship=Groom



