

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029408
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Thomas's Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 21
Source	LDS Film 1656377
Parent Of	Georges Matthews Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029408&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029408&Relationship=2ndParent



