

Samuel Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035346
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rathbone
Gender	Male
Abode	Cable Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 64, Entry 37
Source	LDS Film 93913
Parent Of	Martha Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035346&Relationship=Deceased



