

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	4 Oldham St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jul 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Chester; Mary Ann Maughan
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 20, Entry 40
Source	LDS Film 1546434
Witnessed By	Robert Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131824&Relationship=Witness_1
Witnessed By	Mary Ann Maughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131824&Relationship=Witness_2
Married To	Ann Snowball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131824&Relationship=Bride



