

Andrew E. Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108166
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	E.
Surname	Hammond
Gender	Male
Abode	Blake Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 May 1833
Age At Death	14 wks.
Age At Death (Weeks)	14
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	5713
Register	Burials 1833 - 1835, Page 92, Entry 6708
Source	LDS Film 560881
Parent	Benn. Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108166&Relationship=1stParent
Parent	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108166&Relationship=2ndParent



