

Terrasa McGinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077887
First Name (With Contractions)	Terrasa
First Name (Without Contractions)	Terrasa
Surname	McGinn
Former/Maiden/Other Surname 1	Hance
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Pemberton Alley
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Date Of Child's Birth	26 May 1812
Register	Baptisms 1812, Page 47, Entry 270
Source	LDS Film 93833
Parent Of	Nicholas McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077887&Relationship=Baptised
Married To	William McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077887&Relationship=1stParent



