

S_h__ Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081818
First Name (With Contractions)	S_h__
First Name (Without Contractions)	S_h__
Surname	Jones
Gender	Unknown
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	John Jones; S_h__ Jones
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 140, Entry 280
Source	LDS Film 1545920
Witnessed Marriage Of	Hilares Wierzbicki	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081818&Relationship=Groom
Witnessed Marriage Of	Anne Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081818&Relationship=Bride



