

John Robert Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Carr
Gender	Male
Abode	Manchester
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1799
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Robt. Bispham; Samuel Kay
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 124, Entry 613
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050949&Relationship=Witness_1
Witnessed By	Samuel Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050949&Relationship=Witness_2
Married To	Ann Rakestraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050949&Relationship=Bride



