

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075575
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Oct 1841
Witnesses	Wm. Pemberton; S Leete
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile Officg. Min.ister
Register	Marriages 1837 - 1848, Page 112, Entry 224
Source	LDS Film 2147913
Witnessed Marriage Of	William Griffith Leete	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075575&Relationship=Groom
Witnessed Marriage Of	Margaret Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075575&Relationship=Bride



