

William Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grace
Gender	Male
Abode	West Derby Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1840 - 1841, Page 150, Entry 1200
Source	LDS Film 1656423
Parent Of	Alice Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169630&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169630&Relationship=2ndParent



