

Robert Sheppard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Sheppard
Surname	Green
Parent's Occupation (As Documented)	Tin Worker
Parent's Occupation (Standardised)	Tin Worker
Gender	Male
Abode	Cable Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 22, Entry 33
Source	LDS Film 1656377
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030013&Relationship=1stParent



