

William Henry Forsy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Forsy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 102, Entry 815
Source	LDS Film 1656423
Parent	Thomas Forsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168644&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168644&Relationship=2ndParent



