

William Robert Burrows Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert Burrows
Surname	Morgan
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Baptist St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 299, Entry 2386
Source	LDS Film 93887
Parent	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242319&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242319&Relationship=2ndParent



