

Thomas Workington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Workington
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Johnson Alley
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jul 1801
Date Of Death	20 Jul 1801
Age At Death	1 Year & 4 Months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 29, Entry 147
Source	LDS Film 93833
Parent	Nicholas Workington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051057&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051057&Relationship=2ndParent



