

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1802
Date Of Child's Birth	20 May 1799
Register	Baptisms 1787 - 1810, Page 18, Entry 350
Source	LDS Film 1595373
Parent Of	John Henry Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055865&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055865&Relationship=2ndParent



