

Levi Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085877
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Preston
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1857
Witnesses	Levi Preston; Ellen Preston
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 1, Entry 1
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Panter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085877&Relationship=Groom
Witnessed Marriage Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085877&Relationship=Bride



