

John Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schofield
Gender	Male
Abode	Springfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 Nov 1803
Register	Baptisms 1803, Page 203, Entry 1364
Source	LDS Film 94437
Parent Of	Richard Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222980&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222980&Relationship=2ndParent



