

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Six-now Place Cookson St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 18, Entry 139
Source	LDS Film 1656419
Parent	John Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124055&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124055&Relationship=2ndParent



