

William Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quilliam
Gender	Male
Abode	Crosbie street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	21 Nov 1795
Register	Burials 1795, Page 3, Entry 239
Source	LDS Film 93833
Married To	Agnes Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046864&Relationship=Deceased



