

Richard Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061500
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fisher
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1847
Witnesses	Richard Fisher; Jane Lund
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 24, Entry 47
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061500&Relationship=Groom
Witnessed Marriage Of	Mary Ann Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061500&Relationship=Bride



