

Catharine Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071137
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Shaw
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1809
Date Of Child's Birth	22 Jan 1809
Register	Baptisms 1809, Page 380, Entry 520
Source	LDS Film 93833
Parent Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071137&Relationship=Baptised
Married To	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071137&Relationship=1stParent



