

Sarah Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189317
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Swain
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cotter St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1846
Date Of Child's Birth	7 Aug 1841
Register	Baptisms 1846 - 1847, Page 244, Entry 1950
Source	LDS Film 93885
Parent Of	William Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189317&Relationship=Baptised
Married To	William Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189317&Relationship=1stParent



