

William Burton Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burton
Surname	Aldersey
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Williamson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 38, Entry 298
Source	LDS Film 93878
Parent	William Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135628&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135628&Relationship=2ndParent



