

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1820
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd, M. A. Curate
Register	Marriages 1820 - 1821, Page 21, Entry 61
Source	LDS Film 93917
Witnessed Marriage Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054000&Relationship=Groom
Witnessed Marriage Of	Mary Dring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054000&Relationship=Bride



