

Robert Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079332
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fisher
Gender	Male
Abode	Sawney Pope St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1812
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	21 May 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 853
Source	LDS Film 93873
Parent Of	Jamima Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079332&Relationship=2ndParent



