

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Harrington street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	3 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 8
Source	LDS Film 93833
Parent Of	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037122&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037122&Relationship=2ndParent



