

Elisabeth Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099691
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Ireland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1820
Register	Baptisms 1820 - 1821, Page 52, Entry 413
Source	LDS Film 1656418
Parent Of	Elisabeth Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099691&Relationship=Baptised
Married To	George Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099691&Relationship=1stParent



