

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1817
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Witnesses	Leonard Hodgson; William M. Knight
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 57, Entry 1122
Source	LDS Film 1656150
Witnessed By	Leonard Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015777&Relationship=Witness_1
Witnessed By	William M. Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015777&Relationship=Witness_2
Married To	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015777&Relationship=Bride



