

James Dobbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dobbins
Gender	Male
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Mar 1780
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	28 Mar 1779
Register	Burials 1769 - 1800, Page 4, Entry 32
Source	LDS Film 1656373
Married To	Agnes Dobbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032525&Relationship=Deceased



