

William Thomas Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Davidson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	95 Hopwood Street Liverpool
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Jun 1858
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 53, Entry 407
Source	LDS Film 1468979
Parent	William Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300608&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300608&Relationship=2ndParent



