

Edward Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howell
Gender	Male
Abode	Park Lane
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1844, Entry 587
Source	LDS Film 1068892
Parent Of	Ann Lane Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179846&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179846&Relationship=2ndParent



