

Thomas Laye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laye
Gender	Male
Abode	Marybone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 284, Entry 791
Source	LDSNo 1656418
Parent Of	Catharine Laye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107913&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107913&Relationship=2ndParent



