

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Abode	Oliver St. Windsor
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 62, Entry 494
Source	LDS Film 2147909
Parent Of	Mary Anne Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436186&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436186&Relationship=2ndParent



