

Mary Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181998
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Deane
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bk Portland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Register	Baptisms 1843 - 1844, Page 288, Entry 2297
Source	LDS Film 93884
Parent Of	Harriet Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181998&Relationship=Baptised
Married To	John Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181998&Relationship=1stParent



