

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018172
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1820
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Wm. Tongue; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 215, Entry 1753
Source	LDS Film 1656150
Witnessed By	Wm. Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018172&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018172&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018172&Relationship=Bride



