

William Ore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ore
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1858, Page 296, Entry 2363
Source	LDS Film 1656561
Parent Of	Catherine Eleanor Ore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244157&Relationship=Baptised
Married To	Mary Ann Ore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244157&Relationship=2ndParent



