

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120844
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Gender	Female
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Feb 1841
Witnesses	Thomas Whitfield; Margaret Williams
Marriage Type	Banns
Marrying Minister	J. Jones Off. Minr.
Register	Marriages 1837 - 1842, Page 171, Entry 342
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Goodall Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120844&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120844&Relationship=Bride



