

Richard Cursey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046381
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cursey
Gender	Male
Abode	Vernom St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Feb 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 7
Source	LDS Film 1656377
Parent Of	Richard Cursey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046381&Relationship=Baptised
Married To	Margret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046381&Relationship=2ndParent



