

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Duncan St North
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 57, Entry 450
Source	LDS 1656419
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117215&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117215&Relationship=2ndParent



