

William Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lake
Gender	Male
Abode	Shaw's Brow
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 22, Entry 169
Source	LDS Film 1656378
Parent Of	Armar Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086955&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086955&Relationship=2ndParent



