

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241336
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Raffles St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1857
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1856 - 1857, Page 176, Entry 1403
Source	LDS Film 93887
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241336&Relationship=2ndParent



