

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1858
Witnesses	Thomas Bell; Mary Bell, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 39, Entry 78
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Edward Glaive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086826&Relationship=Groom
Witnessed Marriage Of	Ann Jane Gelaher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086826&Relationship=Bride



