

Elizabeth Stocking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061545
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Stocking
Gender	Female
Abode	Strand Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 May 1815
Age At Death	7 Years
Age At Death (Years)	7
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 618
Source	LDS Film 1068890
Parent	Wm. Stocking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061545&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061545&Relationship=2ndParent



