

John Bede	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bede
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1841
Witnesses	John Bede; Alice Tozer, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 150, Entry 364
Source	LDS Film 1068927
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040914&Relationship=Groom
Witnessed Marriage Of	Eliza Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040914&Relationship=Bride



