

Catherine Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130531
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cooke
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1829
Register	Baptisms 1828 - 1829, Page 268, Entry 2137
Source	LDS Film 93877
Parent Of	Ambrose Dawson Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130531&Relationship=Baptised
Married To	Robert Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130531&Relationship=1stParent



