

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Frederick St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1799
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Mar 1798
Register	Baptisms 1799 - 1810, Page 92, Entry 20
Source	LDS Film 1656377
Parent Of	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050276&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050276&Relationship=2ndParent



