

Anthony MacKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182437
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	MacKenzie
Gender	Male
Abode	Hurst St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 342, Entry 2736
Source	LDS Film 93884
Parent Of	Emma Saint MacKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182437&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182437&Relationship=2ndParent



