

Robert Edwin Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188884
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edwin
Surname	Wilson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Oxton Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1846
Date Of Birth	?
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 190, Entry 1517
Source	LDS Film 93885
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188884&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188884&Relationship=2ndParent



