

Lewis James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044394
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	James
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Rees Edmunds; Mabeca? Davies
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 45, Entry 90
Source	LDS Film 1656375
Witnessed By	Rees Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044394&Relationship=Witness_1
Witnessed By	Mabeca? Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044394&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044394&Relationship=Bride



